﻿fylke_nr;fylke_navn;fylke_nr_navn;Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Delvis_ledige_sesjust;Arbeidssokere_sesjust
42;Agder;42 Agder;201211;202406;4301;5228;1649;6873
46;Vestland;46 Vestland;201211;202406;6121;7910;2527;10422
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201211;202406;5101;5822;2381;8200
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201211;202406;1810;2101;942;3040
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201211;202406;1201;1434;635;2069
03;Oslo;03 Oslo;201212;202406;11189;14274;2924;17212
11;Rogaland;11 Rogaland;201212;202406;4129;4995;1367;6351
15;Møre og Romsdal;15 Møre og Romsdal;201212;202406;2635;3383;1292;4680
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201212;202406;3219;4003;1709;5724
31;Østfold;31 Østfold;201212;202406;4714;6097;1740;7836
32;Akershus;32 Akershus;201212;202406;7031;9090;2221;11301
33;Buskerud;33 Buskerud;201212;202406;3079;3904;1117;5008
34;Innlandet;34 Innlandet;201212;202406;4494;5774;2092;7861
39;Vestfold;39 Vestfold;201212;202406;3506;4376;1357;5735
40;Telemark;40 Telemark;201212;202406;3020;3414;1181;4588
42;Agder;42 Agder;201212;202406;4291;5206;1643;6831
46;Vestland;46 Vestland;201212;202406;6194;7941;2547;10486
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201212;202406;5148;5805;2446;8250
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201212;202406;1852;2145;920;3062
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201212;202406;1237;1475;611;2086
03;Oslo;03 Oslo;201301;202406;11342;14309;2970;17298
11;Rogaland;11 Rogaland;201301;202406;4069;4854;1365;6213
15;Møre og Romsdal;15 Møre og Romsdal;201301;202406;2623;3401;1237;4634
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201301;202406;3348;4067;1779;5853
31;Østfold;31 Østfold;201301;202406;4691;6042;1704;7744
32;Akershus;32 Akershus;201301;202406;7034;9024;2220;11273
33;Buskerud;33 Buskerud;201301;202406;3153;3936;1137;5086
34;Innlandet;34 Innlandet;201301;202406;4572;5803;2065;7877
39;Vestfold;39 Vestfold;201301;202406;3483;4323;1358;5681
40;Telemark;40 Telemark;201301;202406;2805;3407;1169;4561
42;Agder;42 Agder;201301;202406;4284;5241;1600;6850
46;Vestland;46 Vestland;201301;202406;6151;7781;2573;10378
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201301;202406;5098;5744;2427;8167
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201301;202406;1799;2145;918;3059
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201301;202406;1280;1501;655;2167
03;Oslo;03 Oslo;201302;202406;11495;14438;3048;17491
11;Rogaland;11 Rogaland;201302;202406;4071;4901;1334;6261
15;Møre og Romsdal;15 Møre og Romsdal;201302;202406;2620;3399;1173;4565
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201302;202406;3454;4153;1693;5879
31;Østfold;31 Østfold;201302;202406;4696;6117;1666;7786
32;Akershus;32 Akershus;201302;202406;7083;9079;2179;11252
33;Buskerud;33 Buskerud;201302;202406;3178;4016;1107;5133
34;Innlandet;34 Innlandet;201302;202406;4512;5746;2060;7783
39;Vestfold;39 Vestfold;201302;202406;3479;4311;1361;5681
40;Telemark;40 Telemark;201302;202406;2777;3385;1158;4572
42;Agder;42 Agder;201302;202406;4340;5304;1581;6889
46;Vestland;46 Vestland;201302;202406;6280;7881;2544;10426
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201302;202406;5111;5781;2388;8176
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201302;202406;1871;2206;869;3081
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201302;202406;1227;1440;678;2112
03;Oslo;03 Oslo;201303;202406;11565;14559;3016;17598
11;Rogaland;11 Rogaland;201303;202406;4206;5041;1366;6436
15;Møre og Romsdal;15 Møre og Romsdal;201303;202406;2706;3481;1192;4675
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201303;202406;3475;4137;1730;5857
31;Østfold;31 Østfold;201303;202406;4826;6220;1681;7898
32;Akershus;32 Akershus;201303;202406;7110;9116;2280;11394
33;Buskerud;33 Buskerud;201303;202406;3310;4070;1095;5172
34;Innlandet;34 Innlandet;201303;202406;4627;5841;2104;7948
39;Vestfold;39 Vestfold;201303;202406;3449;4324;1397;5711
40;Telemark;40 Telemark;201303;202406;2715;3368;1213;4586
42;Agder;42 Agder;201303;202406;4404;5366;1647;7021
46;Vestland;46 Vestland;201303;202406;6449;8008;2562;10571
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201303;202406;5183;5853;2407;8266
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201303;202406;1916;2250;870;3114
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201303;202406;1301;1512;662;2175
03;Oslo;03 Oslo;201304;202406;11702;14884;3031;17865
11;Rogaland;11 Rogaland;201304;202406;4302;5122;1402;6544
15;Møre og Romsdal;15 Møre og Romsdal;201304;202406;2625;3443;1267;4728
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201304;202406;3466;4182;1718;5907
31;Østfold;31 Østfold;201304;202406;4725;6329;1717;8021
32;Akershus;32 Akershus;201304;202406;7255;9238;2365;11551
33;Buskerud;33 Buskerud;201304;202406;3347;4166;1146;5301
34;Innlandet;34 Innlandet;201304;202406;4610;5923;2168;8061
39;Vestfold;39 Vestfold;201304;202406;3527;4384;1371;5729
40;Telemark;40 Telemark;201304;202406;2797;3527;1226;4749
42;Agder;42 Agder;201304;202406;4338;5349;1671;7036
46;Vestland;46 Vestland;201304;202406;6425;8112;2600;10686
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201304;202406;5172;6008;2418;8381
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201304;202406;1954;2311;904;3213
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201304;202406;1371;1605;695;2279
03;Oslo;03 Oslo;201305;202406;12101;15171;2988;18090
11;Rogaland;11 Rogaland;201305;202406;4463;5357;1339;6688
15;Møre og Romsdal;15 Møre og Romsdal;201305;202406;2780;3604;1276;4887
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201305;202406;3641;4332;1725;6047
31;Østfold;31 Østfold;201305;202406;4843;6331;1740;8093
32;Akershus;32 Akershus;201305;202406;7378;9380;2305;11661
33;Buskerud;33 Buskerud;201305;202406;3385;4210;1166;5374
34;Innlandet;34 Innlandet;201305;202406;4791;5990;2110;8089
39;Vestfold;39 Vestfold;201305;202406;3613;4479;1369;5832
40;Telemark;40 Telemark;201305;202406;2860;3576;1214;4791
42;Agder;42 Agder;201305;202406;4417;5458;1605;7045
46;Vestland;46 Vestland;201305;202406;6503;8252;2592;10854
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201305;202406;5224;6089;2334;8447
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201305;202406;1983;2317;933;3248
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201305;202406;1345;1561;724;2286
03;Oslo;03 Oslo;201306;202406;11739;15187;3148;18312
11;Rogaland;11 Rogaland;201306;202406;4524;5390;1448;6804
15;Møre og Romsdal;15 Møre og Romsdal;201306;202406;2837;3600;1397;4981
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201306;202406;3536;4237;1851;6012
31;Østfold;31 Østfold;201306;202406;4883;6367;1760;8135
32;Akershus;32 Akershus;201306;202406;7439;9364;2364;11717
33;Buskerud;33 Buskerud;201306;202406;3400;4194;1221;5387
34;Innlandet;34 Innlandet;201306;202406;4800;5926;2160;8075
39;Vestfold;39 Vestfold;201306;202406;3604;4439;1384;5811
40;Telemark;40 Telemark;201306;202406;2797;3528;1232;4755
42;Agder;42 Agder;201306;202406;4297;5405;1618;7018
46;Vestland;46 Vestland;201306;202406;6657;8337;2651;11032
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201306;202406;5200;6169;2392;8559
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201306;202406;1994;2341;958;3327
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201306;202406;1295;1534;696;2238
03;Oslo;03 Oslo;201307;202406;11994;15384;2939;18411
11;Rogaland;11 Rogaland;201307;202406;4756;5580;1362;6973
15;Møre og Romsdal;15 Møre og Romsdal;201307;202406;2925;3585;1267;4871
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201307;202406;3531;4187;1742;5976
31;Østfold;31 Østfold;201307;202406;5033;6442;1681;8158
32;Akershus;32 Akershus;201307;202406;7557;9411;2310;11780
33;Buskerud;33 Buskerud;201307;202406;3456;4263;1153;5429
34;Innlandet;34 Innlandet;201307;202406;4772;5856;2138;8032
39;Vestfold;39 Vestfold;201307;202406;3562;4407;1267;5761
40;Telemark;40 Telemark;201307;202406;2764;3461;1263;4721
42;Agder;42 Agder;201307;202406;4402;5352;1623;6996
46;Vestland;46 Vestland;201307;202406;6745;8293;2613;10851
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201307;202406;5268;6185;2406;8620
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201307;202406;1985;2356;924;3284
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201307;202406;1313;1537;587;2165
03;Oslo;03 Oslo;201308;202406;12234;15526;3055;18635
11;Rogaland;11 Rogaland;201308;202406;4745;5597;1530;7099
15;Møre og Romsdal;15 Møre og Romsdal;201308;202406;2902;3557;1305;4865
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201308;202406;3536;4205;1731;5956
31;Østfold;31 Østfold;201308;202406;5082;6539;1786;8317
32;Akershus;32 Akershus;201308;202406;7644;9514;2395;11938
33;Buskerud;33 Buskerud;201308;202406;3445;4240;1181;5422
34;Innlandet;34 Innlandet;201308;202406;4769;5799;2186;8006
39;Vestfold;39 Vestfold;201308;202406;3602;4462;1365;5842
40;Telemark;40 Telemark;201308;202406;2829;3502;1262;4760
42;Agder;42 Agder;201308;202406;4441;5393;1665;7079
46;Vestland;46 Vestland;201308;202406;6864;8506;2617;11136
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201308;202406;5304;6234;2371;8605
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201308;202406;1956;2330;937;3265
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201308;202406;1304;1539;637;2174
03;Oslo;03 Oslo;201309;202406;12237;15521;3116;18630
11;Rogaland;11 Rogaland;201309;202406;4851;5659;1576;7229
15;Møre og Romsdal;15 Møre og Romsdal;201309;202406;2940;3630;1256;4879
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201309;202406;3716;4464;1697;6130
31;Østfold;31 Østfold;201309;202406;5060;6695;1745;8433
32;Akershus;32 Akershus;201309;202406;7830;9715;2367;12094
33;Buskerud;33 Buskerud;201309;202406;3559;4340;1171;5511
34;Innlandet;34 Innlandet;201309;202406;4889;5868;2242;8122
39;Vestfold;39 Vestfold;201309;202406;3710;4585;1400;5966
40;Telemark;40 Telemark;201309;202406;2801;3536;1281;4817
42;Agder;42 Agder;201309;202406;4459;5447;1677;7104
46;Vestland;46 Vestland;201309;202406;7094;8609;2663;11287
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201309;202406;5415;6370;2394;8752
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201309;202406;1977;2327;959;3274
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201309;202406;1383;1612;713;2327
03;Oslo;03 Oslo;201310;202406;12574;15637;3177;18800
11;Rogaland;11 Rogaland;201310;202406;4999;5802;1597;7383
15;Møre og Romsdal;15 Møre og Romsdal;201310;202406;2921;3640;1321;4958
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201310;202406;3533;4309;1752;6054
31;Østfold;31 Østfold;201310;202406;5110;6709;1779;8472
32;Akershus;32 Akershus;201310;202406;7887;9829;2451;12266
33;Buskerud;33 Buskerud;201310;202406;3489;4359;1205;5579
34;Innlandet;34 Innlandet;201310;202406;4882;5855;2231;8072
39;Vestfold;39 Vestfold;201310;202406;3693;4577;1446;6017
40;Telemark;40 Telemark;201310;202406;2656;3510;1262;4767
42;Agder;42 Agder;201310;202406;4486;5427;1676;7096
46;Vestland;46 Vestland;201310;202406;6944;8573;2699;11270
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201310;202406;5483;6454;2409;8860
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201310;202406;1989;2347;929;3277
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201310;202406;1508;1706;698;2397
03;Oslo;03 Oslo;201311;202406;12847;15660;3195;18860
11;Rogaland;11 Rogaland;201311;202406;5113;5868;1586;7457
15;Møre og Romsdal;15 Møre og Romsdal;201311;202406;2921;3658;1278;4932
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201311;202406;3585;4184;1758;5944
31;Østfold;31 Østfold;201311;202406;5193;6789;1790;8576
32;Akershus;32 Akershus;201311;202406;7978;9882;2503;12381
33;Buskerud;33 Buskerud;201311;202406;3603;4484;1219;5702
34;Innlandet;34 Innlandet;201311;202406;4972;5946;2251;8212
39;Vestfold;39 Vestfold;201311;202406;3737;4597;1450;6038
40;Telemark;40 Telemark;201311;202406;2699;3548;1224;4766
42;Agder;42 Agder;201311;202406;4535;5404;1727;7131
46;Vestland;46 Vestland;201311;202406;7051;8656;2713;11344
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201311;202406;5524;6543;2431;8964
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201311;202406;1962;2323;996;3313
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201311;202406;1495;1673;740;2415
03;Oslo;03 Oslo;201312;202406;12901;15759;3191;18956
11;Rogaland;11 Rogaland;201312;202406;5147;5921;1583;7501
15;Møre og Romsdal;15 Møre og Romsdal;201312;202406;2932;3658;1303;4957
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201312;202406;3641;4149;1779;5930
31;Østfold;31 Østfold;201312;202406;5294;6773;1793;8565
32;Akershus;32 Akershus;201312;202406;8027;9909;2521;12424
33;Buskerud;33 Buskerud;201312;202406;3660;4553;1205;5744
34;Innlandet;34 Innlandet;201312;202406;4868;5852;2247;8098
39;Vestfold;39 Vestfold;201312;202406;3783;4632;1430;6067
40;Telemark;40 Telemark;201312;202406;2689;3496;1196;4685
42;Agder;42 Agder;201312;202406;4655;5489;1766;7237
46;Vestland;46 Vestland;201312;202406;7190;8824;2696;11502
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201312;202406;5645;6650;2419;9051
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201312;202406;1948;2294;952;3245
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201312;202406;1427;1596;748;2349
03;Oslo;03 Oslo;201401;202406;12921;15756;3318;19105
11;Rogaland;11 Rogaland;201401;202406;5099;5848;1554;7423
15;Møre og Romsdal;15 Møre og Romsdal;201401;202406;2907;3545;1329;4864
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201401;202406;3526;4090;1793;5893
31;Østfold;31 Østfold;201401;202406;5379;6752;1817;8574
32;Akershus;32 Akershus;201401;202406;8078;9992;2517;12548
33;Buskerud;33 Buskerud;201401;202406;3725;4639;1201;5866
34;Innlandet;34 Innlandet;201401;202406;4882;5897;2324;8228
39;Vestfold;39 Vestfold;201401;202406;3754;4587;1411;6000
40;Telemark;40 Telemark;201401;202406;2677;3486;1245;4725
42;Agder;42 Agder;201401;202406;4602;5385;1864;7243
46;Vestland;46 Vestland;201401;202406;7244;8781;2797;11598
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201401;202406;5639;6676;2483;9177
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201401;202406;1926;2277;935;3214
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201401;202406;1367;1532;742;2278
03;Oslo;03 Oslo;201402;202406;12892;15806;3333;19147
11;Rogaland;11 Rogaland;201402;202406;5146;5938;1500;7459
15;Møre og Romsdal;15 Møre og Romsdal;201402;202406;2870;3544;1419;4957
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201402;202406;3283;3892;1823;5762
31;Østfold;31 Østfold;201402;202406;5404;6761;1781;8544
32;Akershus;32 Akershus;201402;202406;8199;10106;2560;12651
33;Buskerud;33 Buskerud;201402;202406;3784;4653;1269;5930
34;Innlandet;34 Innlandet;201402;202406;4943;6030;2258;8264
39;Vestfold;39 Vestfold;201402;202406;3726;4556;1407;5976
40;Telemark;40 Telemark;201402;202406;2705;3426;1265;4714
42;Agder;42 Agder;201402;202406;4637;5407;1898;7302
46;Vestland;46 Vestland;201402;202406;6929;8655;2833;11505
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201402;202406;5786;6772;2532;9315
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201402;202406;1907;2270;920;3196
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201402;202406;1333;1502;720;2221
03;Oslo;03 Oslo;201403;202406;12885;15712;3300;19037
11;Rogaland;11 Rogaland;201403;202406;5184;5983;1543;7527
15;Møre og Romsdal;15 Møre og Romsdal;201403;202406;2871;3506;1307;4814
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201403;202406;3355;3970;1762;5725
31;Østfold;31 Østfold;201403;202406;5344;6670;1824;8492
32;Akershus;32 Akershus;201403;202406;8214;10057;2516;12575
33;Buskerud;33 Buskerud;201403;202406;3718;4656;1262;5926
34;Innlandet;34 Innlandet;201403;202406;4830;5903;2241;8160
39;Vestfold;39 Vestfold;201403;202406;3770;4657;1410;6051
40;Telemark;40 Telemark;201403;202406;2826;3442;1272;4718
42;Agder;42 Agder;201403;202406;4551;5377;1858;7248
46;Vestland;46 Vestland;201403;202406;7135;8763;2720;11491
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201403;202406;5834;6803;2543;9342
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201403;202406;1923;2282;930;3209
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201403;202406;1353;1514;788;2311
03;Oslo;03 Oslo;201404;202406;12635;15217;3112;18269
11;Rogaland;11 Rogaland;201404;202406;5152;5973;1500;7501
15;Møre og Romsdal;15 Møre og Romsdal;201404;202406;2836;3468;1189;4672
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201404;202406;3464;4020;1612;5637
31;Østfold;31 Østfold;201404;202406;5393;6520;1760;8256
32;Akershus;32 Akershus;201404;202406;7967;9756;2425;12117
33;Buskerud;33 Buskerud;201404;202406;3766;4560;1170;5706
34;Innlandet;34 Innlandet;201404;202406;4714;5731;2140;7832
39;Vestfold;39 Vestfold;201404;202406;3791;4566;1397;5935
40;Telemark;40 Telemark;201404;202406;2880;3274;1287;4558
42;Agder;42 Agder;201404;202406;4603;5382;1772;7163
46;Vestland;46 Vestland;201404;202406;7225;8644;2533;11162
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201404;202406;5857;6794;2385;9134
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201404;202406;1917;2250;897;3141
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201404;202406;1371;1543;718;2235
03;Oslo;03 Oslo;201405;202406;13282;15523;3388;18842
11;Rogaland;11 Rogaland;201405;202406;5418;6283;1572;7834
15;Møre og Romsdal;15 Møre og Romsdal;201405;202406;3033;3578;1306;4894
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201405;202406;3527;4047;1845;5885
31;Østfold;31 Østfold;201405;202406;5558;6437;1891;8342
32;Akershus;32 Akershus;201405;202406;8384;9934;2607;12515
33;Buskerud;33 Buskerud;201405;202406;3889;4580;1294;5872
34;Innlandet;34 Innlandet;201405;202406;4853;5832;2235;8063
39;Vestfold;39 Vestfold;201405;202406;3820;4621;1511;6126
40;Telemark;40 Telemark;201405;202406;3105;3410;1319;4737
42;Agder;42 Agder;201405;202406;4802;5563;1948;7498
46;Vestland;46 Vestland;201405;202406;7339;8669;2869;11562
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201405;202406;6098;6915;2691;9637
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201405;202406;1937;2266;928;3194
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201405;202406;1365;1553;768;2325
03;Oslo;03 Oslo;201406;202406;12998;15164;3327;18478
11;Rogaland;11 Rogaland;201406;202406;5427;6188;1632;7773
15;Møre og Romsdal;15 Møre og Romsdal;201406;202406;3095;3594;1294;4870
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201406;202406;3495;4072;1810;5824
31;Østfold;31 Østfold;201406;202406;5375;6304;1804;8129
32;Akershus;32 Akershus;201406;202406;8375;9824;2545;12376
33;Buskerud;33 Buskerud;201406;202406;3888;4623;1290;5889
34;Innlandet;34 Innlandet;201406;202406;4853;5720;2213;7938
39;Vestfold;39 Vestfold;201406;202406;3874;4536;1537;6066
40;Telemark;40 Telemark;201406;202406;3068;3464;1283;4742
42;Agder;42 Agder;201406;202406;4766;5477;1855;7337
46;Vestland;46 Vestland;201406;202406;7329;8537;2734;11311
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201406;202406;6060;6917;2644;9555
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201406;202406;1975;2251;952;3236
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201406;202406;1385;1571;748;2326
03;Oslo;03 Oslo;201407;202406;12707;14941;3150;18139
11;Rogaland;11 Rogaland;201407;202406;5354;5970;1600;7601
15;Møre og Romsdal;15 Møre og Romsdal;201407;202406;3050;3522;1244;4787
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201407;202406;3465;4017;1771;5799
31;Østfold;31 Østfold;201407;202406;5153;6159;1791;7960
32;Akershus;32 Akershus;201407;202406;8360;9717;2558;12295
33;Buskerud;33 Buskerud;201407;202406;3894;4567;1265;5838
34;Innlandet;34 Innlandet;201407;202406;4836;5644;2149;7811
39;Vestfold;39 Vestfold;201407;202406;3832;4434;1385;5888
40;Telemark;40 Telemark;201407;202406;3083;3534;1230;4774
42;Agder;42 Agder;201407;202406;4700;5492;1778;7293
46;Vestland;46 Vestland;201407;202406;7237;8424;2636;10999
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201407;202406;6028;6899;2543;9498
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201407;202406;1952;2219;882;3100
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201407;202406;1370;1557;698;2273
03;Oslo;03 Oslo;201408;202406;12792;14963;3224;18224
11;Rogaland;11 Rogaland;201408;202406;5563;6169;1584;7736
15;Møre og Romsdal;15 Møre og Romsdal;201408;202406;3108;3570;1298;4869
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201408;202406;3497;3996;1776;5771
31;Østfold;31 Østfold;201408;202406;5185;6100;1769;7863
32;Akershus;32 Akershus;201408;202406;8499;9618;2632;12292
33;Buskerud;33 Buskerud;201408;202406;3921;4524;1282;5809
34;Innlandet;34 Innlandet;201408;202406;4778;5504;2156;7672
39;Vestfold;39 Vestfold;201408;202406;3829;4461;1451;5928
40;Telemark;40 Telemark;201408;202406;3127;3517;1284;4798
42;Agder;42 Agder;201408;202406;4749;5469;1778;7254
46;Vestland;46 Vestland;201408;202406;7552;8553;2601;11155
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201408;202406;6101;6981;2633;9608
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201408;202406;1968;2210;913;3109
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201408;202406;1405;1619;714;2325
03;Oslo;03 Oslo;201409;202406;12943;14951;3321;18277
11;Rogaland;11 Rogaland;201409;202406;5822;6369;1689;8056
15;Møre og Romsdal;15 Møre og Romsdal;201409;202406;3036;3473;1342;4816
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201409;202406;3449;3891;1810;5686
31;Østfold;31 Østfold;201409;202406;5375;6105;1797;7898
32;Akershus;32 Akershus;201409;202406;8581;9376;2715;12108
33;Buskerud;33 Buskerud;201409;202406;3965;4491;1324;5815
34;Innlandet;34 Innlandet;201409;202406;4733;5412;2088;7509
39;Vestfold;39 Vestfold;201409;202406;3791;4343;1422;5750
40;Telemark;40 Telemark;201409;202406;3180;3501;1279;4780
42;Agder;42 Agder;201409;202406;4757;5459;1795;7248
46;Vestland;46 Vestland;201409;202406;7631;8578;2652;11225
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201409;202406;6092;6964;2643;9598
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201409;202406;1961;2239;892;3121
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201409;202406;1374;1565;700;2269
03;Oslo;03 Oslo;201410;202406;12576;14671;3272;17932
11;Rogaland;11 Rogaland;201410;202406;5921;6373;1795;8155
15;Møre og Romsdal;15 Møre og Romsdal;201410;202406;3012;3467;1309;4777
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201410;202406;3444;3867;1726;5603
31;Østfold;31 Østfold;201410;202406;5198;6154;1770;7917
32;Akershus;32 Akershus;201410;202406;8628;9216;2776;11989
33;Buskerud;33 Buskerud;201410;202406;4044;4481;1338;5839
34;Innlandet;34 Innlandet;201410;202406;4605;5315;2087;7388
39;Vestfold;39 Vestfold;201410;202406;3745;4268;1446;5707
40;Telemark;40 Telemark;201410;202406;3243;3552;1296;4837
42;Agder;42 Agder;201410;202406;4744;5499;1754;7245
46;Vestland;46 Vestland;201410;202406;7739;8631;2743;11383
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;201410;202406;6073;6956;2639;9590
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;201410;202406;1938;2265;862;3127
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;201410;202406;1328;1550;684;2232
03;Oslo;03 Oslo;201411;202406;12827;14866;3311;18193
11;Rogaland;11 Rogaland;201411;202406;6004;6544;1720;8274
15;Møre og Romsdal;15 Møre og Romsdal;201411;202406;3008;3451;1286;4737
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;201411;202406;3339;3835;1743;5586
31;Østfold;31 Østfold;201411;202406;5033;6067;1738;7801
32;Akershus;32 Akershus;201411;202406;8647;9231;2775;12020
33;Buskerud;33 Buskerud;201411;202406;3946;4434;1301;5738
34;Innlandet;34 Innlandet;201411;202406;4528;5278;2059;7349
39;Vestfold;39 Vestfold;201411;202406;3739;4230;1408;5633
40;Telemark;40 Telemark;201411;202406;3052;3539;1288;4822
