"År-måned";"Fylkesnr";"Fylkenavn";"Kommunenr";"Kommunenavn";"Antall helt ledige";"Helt ledige i prosent av arbeidsstyrken";
"201608";"19";"Troms";"1926";"Dyrøy";"13";"2,4";
"201608";"19";"Troms";"1927";"Tranøy";"18";"2,6";
"201608";"19";"Troms";"1928";"Torsken";"12";"2,9";
"201608";"19";"Troms";"1929";"Berg";"14";"3,0";
"201608";"19";"Troms";"1931";"Lenvik";"111";"1,9";
"201608";"19";"Troms";"1933";"Balsfjord";"50";"2,2";
"201608";"19";"Troms";"1936";"Karlsøy";"29";"2,5";
"201608";"19";"Troms";"1938";"Lyngen";"27";"2,0";
"201608";"19";"Troms";"1939";"Storfjord";"18";"1,9";
"201608";"19";"Troms";"1940";"Kåfjord";"28";"2,7";
"201608";"19";"Troms";"1941";"Skjervøy";"29";"2,0";
"201608";"19";"Troms";"1942";"Nordreisa";"67";"2,7";
"201608";"19";"Troms";"1943";"Kvænangen";"17";"3,0";
"201608";"20";"Finnmark";"2002";"Vardø";"65";"6,1";
"201608";"20";"Finnmark";"2003";"Vadsø";"88";"2,7";
"201608";"20";"Finnmark";"2004";"Hammerfest";"196";"3,3";
"201608";"20";"Finnmark";"2011";"Guovdageaidnu - Kautokein";"87";"5,7";
"201608";"20";"Finnmark";"2012";"Alta";"237";"2,2";
"201608";"20";"Finnmark";"2014";"Loppa";"16";"3,3";
"201608";"20";"Finnmark";"2015";"Hasvik";"22";"4,1";
"201608";"20";"Finnmark";"2017";"Kvalsund";"18";"3,7";
"201608";"20";"Finnmark";"2018";"Måsøy";"32";"5,0";
"201608";"20";"Finnmark";"2019";"Nordkapp";"59";"3,4";
"201608";"20";"Finnmark";"2020";"Porsanger";"45";"2,6";
"201608";"20";"Finnmark";"2021";"Karasjok";"49";"3,4";
"201608";"20";"Finnmark";"2022";"Lebesby";"21";"3,2";
"201608";"20";"Finnmark";"2023";"Gamvik";"35";"5,9";
"201608";"20";"Finnmark";"2024";"Berlevåg";"27";"5,2";
"201608";"20";"Finnmark";"2025";"Deatnu - Tana";"41";"2,6";
"201608";"20";"Finnmark";"2027";"Unjárga - Nesseby";"11";"2,4";
"201608";"20";"Finnmark";"2028";"Båtsfjord";"42";"3,5";
"201608";"20";"Finnmark";"2030";"Sør-Varanger";"242";"4,2";
"201608";"99";"Øvrige områder";"2100";"Svalbard";"8";;
"201608";"-1";"Ukjent";"-1";"Ukjent";"6";;

