﻿Aar_maaned;oppdatert_aarmnd;Alder_gr;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
201803;202406;19 år og under;1357;2201
201803;202406;20-24 år;7141;10325
201803;202406;25-29 år;9292;12298
201803;202406;30-39 år;19308;24323
201803;202406;40-49 år;13848;17152
201803;202406;50-59 år;9577;11574
201803;202406;60 år og over;5238;5618
201804;202406;19 år og under;1458;2272
201804;202406;20-24 år;7338;10459
201804;202406;25-29 år;9348;12356
201804;202406;30-39 år;19163;24183
201804;202406;40-49 år;13680;17004
201804;202406;50-59 år;9509;11486
201804;202406;60 år og over;5223;5616
201805;202406;19 år og under;1320;2144
201805;202406;20-24 år;6856;9845
201805;202406;25-29 år;8811;11653
201805;202406;30-39 år;18692;23543
201805;202406;40-49 år;13311;16586
201805;202406;50-59 år;9401;11256
201805;202406;60 år og over;5221;5584
201806;202406;19 år og under;1319;2099
201806;202406;20-24 år;6895;9793
201806;202406;25-29 år;8963;11714
201806;202406;30-39 år;18661;23301
201806;202406;40-49 år;13228;16401
201806;202406;50-59 år;9324;11214
201806;202406;60 år og over;5177;5551
201807;202406;19 år og under;1502;2292
201807;202406;20-24 år;7576;10300
201807;202406;25-29 år;9445;12103
201807;202406;30-39 år;19781;24350
201807;202406;40-49 år;14004;17122
201807;202406;50-59 år;9833;11674
201807;202406;60 år og over;5391;5762
201808;202406;19 år og under;1449;2182
201808;202406;20-24 år;7413;9982
201808;202406;25-29 år;9158;11661
201808;202406;30-39 år;19491;23869
201808;202406;40-49 år;13711;16681
201808;202406;50-59 år;9582;11357
201808;202406;60 år og over;5239;5606
201809;202406;19 år og under;1512;2218
201809;202406;20-24 år;7557;10016
201809;202406;25-29 år;9098;11651
201809;202406;30-39 år;19397;23665
201809;202406;40-49 år;13555;16510
201809;202406;50-59 år;9498;11295
201809;202406;60 år og over;5254;5630
201810;202406;19 år og under;1525;2197
201810;202406;20-24 år;7466;9789
201810;202406;25-29 år;9090;11593
201810;202406;30-39 år;19262;23435
201810;202406;40-49 år;13379;16269
201810;202406;50-59 år;9291;11000
201810;202406;60 år og over;5199;5520
201811;202406;19 år og under;1809;2411
201811;202406;20-24 år;7891;10187
201811;202406;25-29 år;9260;11787
201811;202406;30-39 år;19323;23516
201811;202406;40-49 år;13339;16334
201811;202406;50-59 år;9396;11103
201811;202406;60 år og over;5211;5520
201812;202406;19 år og under;1803;2383
201812;202406;20-24 år;7809;10191
201812;202406;25-29 år;9135;11674
201812;202406;30-39 år;19259;23499
201812;202406;40-49 år;13245;16201
201812;202406;50-59 år;9397;11145
201812;202406;60 år og over;5080;5407
201901;202406;19 år og under;1828;2421
201901;202406;20-24 år;7890;10332
201901;202406;25-29 år;9009;11458
201901;202406;30-39 år;18998;23198
201901;202406;40-49 år;13055;15915
201901;202406;50-59 år;9064;10778
201901;202406;60 år og over;5028;5376
201902;202406;19 år og under;1847;2418
201902;202406;20-24 år;7641;10102
201902;202406;25-29 år;8955;11409
201902;202406;30-39 år;18713;22902
201902;202406;40-49 år;12796;15677
201902;202406;50-59 år;8879;10577
201902;202406;60 år og over;4983;5320
201903;202406;19 år og under;1820;2399
201903;202406;20-24 år;7598;10006
201903;202406;25-29 år;8801;11284
201903;202406;30-39 år;18483;22706
201903;202406;40-49 år;12766;15662
201903;202406;50-59 år;8822;10571
201903;202406;60 år og over;4931;5272
201904;202406;19 år og under;1703;2289
201904;202406;20-24 år;7309;9741
201904;202406;25-29 år;8703;11198
201904;202406;30-39 år;18188;22344
201904;202406;40-49 år;12640;15466
201904;202406;50-59 år;8802;10527
201904;202406;60 år og over;4938;5283
201905;202406;19 år og under;1766;2360
201905;202406;20-24 år;7614;9982
201905;202406;25-29 år;8918;11350
201905;202406;30-39 år;18609;22789
201905;202406;40-49 år;12796;15661
201905;202406;50-59 år;8914;10618
201905;202406;60 år og over;4926;5275
201906;202406;19 år og under;1759;2379
201906;202406;20-24 år;7463;9795
201906;202406;25-29 år;8858;11328
201906;202406;30-39 år;18410;22520
201906;202406;40-49 år;12772;15608
201906;202406;50-59 år;8861;10540
201906;202406;60 år og over;4939;5292
201907;202406;19 år og under;1780;2449
201907;202406;20-24 år;7625;9944
201907;202406;25-29 år;8932;11410
201907;202406;30-39 år;18676;22898
201907;202406;40-49 år;12837;15745
201907;202406;50-59 år;9090;10789
201907;202406;60 år og over;5023;5381
201908;202406;19 år og under;1861;2566
201908;202406;20-24 år;7692;9976
201908;202406;25-29 år;9011;11375
201908;202406;30-39 år;18776;22740
201908;202406;40-49 år;12790;15519
201908;202406;50-59 år;9031;10658
201908;202406;60 år og over;4958;5300
201909;202406;19 år og under;1808;2461
201909;202406;20-24 år;7640;9862
201909;202406;25-29 år;8982;11308
201909;202406;30-39 år;18599;22553
201909;202406;40-49 år;12674;15324
201909;202406;50-59 år;8990;10616
201909;202406;60 år og over;4955;5292
201910;202406;19 år og under;1787;2391
201910;202406;20-24 år;7543;9734
201910;202406;25-29 år;8890;11190
201910;202406;30-39 år;18433;22434
201910;202406;40-49 år;12630;15324
201910;202406;50-59 år;8942;10599
201910;202406;60 år og over;4922;5276
201911;202406;19 år og under;1800;2355
201911;202406;20-24 år;7458;9571
201911;202406;25-29 år;8940;11197
201911;202406;30-39 år;18356;22337
201911;202406;40-49 år;12648;15394
201911;202406;50-59 år;8935;10585
201911;202406;60 år og over;4928;5269
201912;202406;19 år og under;1763;2298
201912;202406;20-24 år;7449;9513
201912;202406;25-29 år;8819;11082
201912;202406;30-39 år;18303;22328
201912;202406;40-49 år;12533;15293
201912;202406;50-59 år;8932;10586
201912;202406;60 år og over;4917;5277
202001;202406;19 år og under;1714;2222
202001;202406;20-24 år;7384;9430
202001;202406;25-29 år;8682;10872
202001;202406;30-39 år;18012;21924
202001;202406;40-49 år;12236;14850
202001;202406;50-59 år;8860;10514
202001;202406;60 år og over;4898;5259
202002;202406;19 år og under;1721;2221
202002;202406;20-24 år;7236;9285
202002;202406;25-29 år;8525;10655
202002;202406;30-39 år;17739;21673
202002;202406;40-49 år;12040;14627
202002;202406;50-59 år;8714;10424
202002;202406;60 år og over;4827;5161
202003;202406;19 år og under;13211;12950
202003;202406;20-24 år;40331;41628
202003;202406;25-29 år;41035;42567
202003;202406;30-39 år;72035;74867
202003;202406;40-49 år;54722;56747
202003;202406;50-59 år;43123;44616
202003;202406;60 år og over;21463;21774
202004;202406;19 år og under;9735;9316
202004;202406;20-24 år;36400;37183
202004;202406;25-29 år;40435;41684
202004;202406;30-39 år;71671;74116
202004;202406;40-49 år;50546;52366
202004;202406;50-59 år;37173;38451
202004;202406;60 år og over;18490;18749
202005;202406;19 år og under;5292;5358
202005;202406;20-24 år;25829;26644
202005;202406;25-29 år;29373;30517
202005;202406;30-39 år;53574;55900
202005;202406;40-49 år;37657;39320
202005;202406;50-59 år;27538;28666
202005;202406;60 år og over;13749;14030
202006;202406;19 år og under;3427;3870
202006;202406;20-24 år;18108;19992
202006;202406;25-29 år;21112;23226
202006;202406;30-39 år;40252;43918
202006;202406;40-49 år;28520;31032
202006;202406;50-59 år;21000;22472
202006;202406;60 år og over;10821;11190
202007;202406;19 år og under;3125;3790
202007;202406;20-24 år;16441;19059
202007;202406;25-29 år;19286;22055
202007;202406;30-39 år;37981;43059
202007;202406;40-49 år;27515;31057
202007;202406;50-59 år;20890;22875
202007;202406;60 år og over;10748;11241
202008;202406;19 år og under;2606;3364
202008;202406;20-24 år;14132;16693
202008;202406;25-29 år;17424;19946
202008;202406;30-39 år;34489;38709
202008;202406;40-49 år;24586;27436
202008;202406;50-59 år;18332;19983
202008;202406;60 år og over;9537;9989
202009;202406;19 år og under;2160;2799
202009;202406;20-24 år;12750;15080
202009;202406;25-29 år;15897;18195
202009;202406;30-39 år;31984;35889
202009;202406;40-49 år;22281;24900
202009;202406;50-59 år;16185;17772
202009;202406;60 år og over;8570;8988
202010;202406;19 år og under;2090;2649
202010;202406;20-24 år;12121;14342
202010;202406;25-29 år;15313;17492
202010;202406;30-39 år;31328;34896
202010;202406;40-49 år;21202;23597
202010;202406;50-59 år;15331;16804
202010;202406;60 år og over;8245;8621
202011;202406;19 år og under;2636;3058
202011;202406;20-24 år;14008;16090
202011;202406;25-29 år;17345;19501
202011;202406;30-39 år;34247;37778
202011;202406;40-49 år;22865;25328
202011;202406;50-59 år;16074;17577
202011;202406;60 år og over;8438;8770
202012;202406;19 år og under;2451;2904
202012;202406;20-24 år;12929;15126
202012;202406;25-29 år;16537;18903
202012;202406;30-39 år;33040;37100
202012;202406;40-49 år;21888;24661
202012;202406;50-59 år;15277;17041
202012;202406;60 år og over;8001;8411
202101;202406;19 år og under;2630;3129
202101;202406;20-24 år;13237;15721
202101;202406;25-29 år;16872;19423
202101;202406;30-39 år;33425;37818
202101;202406;40-49 år;22205;25131
202101;202406;50-59 år;15596;17388
202101;202406;60 år og over;8028;8452
202102;202406;19 år og under;2764;3229
202102;202406;20-24 år;13494;15892
202102;202406;25-29 år;16505;19054
202102;202406;30-39 år;32656;37186
202102;202406;40-49 år;21962;24998
202102;202406;50-59 år;15642;17501
202102;202406;60 år og over;8253;8644
202103;202406;19 år og under;3025;3474
202103;202406;20-24 år;13452;15895
202103;202406;25-29 år;16660;19159
202103;202406;30-39 år;33339;37880
202103;202406;40-49 år;22301;25324
202103;202406;50-59 år;15928;17823
202103;202406;60 år og over;8429;8884
202104;202406;19 år og under;2620;3069
202104;202406;20-24 år;13158;15612
202104;202406;25-29 år;16406;19090
202104;202406;30-39 år;32896;37609
202104;202406;40-49 år;21854;24978
202104;202406;50-59 år;15593;17489
202104;202406;60 år og over;8386;8814
202105;202406;19 år og under;2009;2497
202105;202406;20-24 år;11074;13439
202105;202406;25-29 år;13982;16643
202105;202406;30-39 år;30085;34673
202105;202406;40-49 år;20292;23393
202105;202406;50-59 år;14461;16268
202105;202406;60 år og over;8128;8535
202106;202406;19 år og under;2052;2603
202106;202406;20-24 år;9330;12004
202106;202406;25-29 år;11261;14231
202106;202406;30-39 år;25455;30599
202106;202406;40-49 år;17456;20879
202106;202406;50-59 år;12755;14730
202106;202406;60 år og over;7612;8086
202107;202406;19 år og under;1800;2447
202107;202406;20-24 år;8982;11754
202107;202406;25-29 år;10737;13688
202107;202406;30-39 år;25219;30529
202107;202406;40-49 år;17381;20876
202107;202406;50-59 år;13006;15035
202107;202406;60 år og over;7794;8292
202108;202406;19 år og under;1576;2205
202108;202406;20-24 år;8002;10612
202108;202406;25-29 år;9766;12578
202108;202406;30-39 år;22537;27835
202108;202406;40-49 år;15280;18682
202108;202406;50-59 år;11173;13240
202108;202406;60 år og over;7141;7637
202109;202406;19 år og under;1474;2050
202109;202406;20-24 år;7422;9901
202109;202406;25-29 år;9055;11737
202109;202406;30-39 år;21378;26523
202109;202406;40-49 år;14376;17770
202109;202406;50-59 år;10365;12396
202109;202406;60 år og over;6736;7219
202110;202406;19 år og under;1372;1914
202110;202406;20-24 år;7045;9509
202110;202406;25-29 år;8676;11293
202110;202406;30-39 år;20398;25234
202110;202406;40-49 år;13678;16832
202110;202406;50-59 år;9784;11743
202110;202406;60 år og over;6320;6824
202111;202406;19 år og under;1360;1872
202111;202406;20-24 år;6500;8835
202111;202406;25-29 år;8176;10681
202111;202406;30-39 år;19094;23864
202111;202406;40-49 år;12676;15818
202111;202406;50-59 år;9102;11085
202111;202406;60 år og over;5939;6460
202112;202406;19 år og under;1450;1964
202112;202406;20-24 år;6768;9046
202112;202406;25-29 år;8368;10841
202112;202406;30-39 år;18928;23789
202112;202406;40-49 år;12390;15565
202112;202406;50-59 år;8887;10895
202112;202406;60 år og over;5805;6365
202201;202406;19 år og under;1649;2174
202201;202406;20-24 år;7506;9664
202201;202406;25-29 år;9082;11391
202201;202406;30-39 år;20047;24592
202201;202406;40-49 år;13317;16287
202201;202406;50-59 år;9269;11157
202201;202406;60 år og over;5928;6431
202202;202406;19 år og under;1445;1956
202202;202406;20-24 år;6475;8567
202202;202406;25-29 år;7929;10275
202202;202406;30-39 år;17726;22262
202202;202406;40-49 år;11834;14825
202202;202406;50-59 år;8274;10209
202202;202406;60 år og over;5569;6024
202203;202406;19 år og under;1366;1895
202203;202406;20-24 år;5834;7943
202203;202406;25-29 år;7179;9431
202203;202406;30-39 år;16779;21243
202203;202406;40-49 år;11002;13986
202203;202406;50-59 år;7751;9548
202203;202406;60 år og over;5315;5809
202204;202406;19 år og under;1310;1778
202204;202406;20-24 år;5680;7748
202204;202406;25-29 år;6778;9032
202204;202406;30-39 år;15903;20189
202204;202406;40-49 år;10496;13427
202204;202406;50-59 år;7458;9161
202204;202406;60 år og over;4961;5442
202205;202406;19 år og under;1466;1900
202205;202406;20-24 år;5661;7668
202205;202406;25-29 år;6560;8813
202205;202406;30-39 år;15114;19345
202205;202406;40-49 år;9893;12873
202205;202406;50-59 år;6932;8670
202205;202406;60 år og over;4539;5015
202206;202406;19 år og under;1453;1938
202206;202406;20-24 år;5621;7543
202206;202406;25-29 år;6558;8685
202206;202406;30-39 år;15127;19140
202206;202406;40-49 år;9833;12594
202206;202406;50-59 år;6842;8494
202206;202406;60 år og over;4438;4894
202207;202406;19 år og under;1259;1778
202207;202406;20-24 år;5186;7086
202207;202406;25-29 år;6344;8401
202207;202406;30-39 år;14328;18131
202207;202406;40-49 år;9492;12086
202207;202406;50-59 år;6566;8140
202207;202406;60 år og over;4158;4592
202208;202406;19 år og under;1351;1850
202208;202406;20-24 år;5449;7208
202208;202406;25-29 år;6479;8403
202208;202406;30-39 år;14346;18056
202208;202406;40-49 år;9508;11941
202208;202406;50-59 år;6563;8048
202208;202406;60 år og over;4069;4480
202209;202406;19 år og under;1337;1796
202209;202406;20-24 år;5534;7182
202209;202406;25-29 år;6561;8347
202209;202406;30-39 år;14495;17966
202209;202406;40-49 år;9516;11855
202209;202406;50-59 år;6667;8039
202209;202406;60 år og over;4029;4413
202210;202406;19 år og under;1405;1837
202210;202406;20-24 år;5583;7088
202210;202406;25-29 år;6529;8216
202210;202406;30-39 år;14452;17687
202210;202406;40-49 år;9516;11672
202210;202406;50-59 år;6689;7941
202210;202406;60 år og over;3995;4361
202211;202406;19 år og under;1384;1828
202211;202406;20-24 år;5676;7113
202211;202406;25-29 år;6563;8164
202211;202406;30-39 år;14616;17666
202211;202406;40-49 år;9485;11536
202211;202406;50-59 år;6671;7852
202211;202406;60 år og over;3936;4275
202212;202406;19 år og under;1367;1770
202212;202406;20-24 år;5761;7181
202212;202406;25-29 år;6639;8228
202212;202406;30-39 år;14685;17741
202212;202406;40-49 år;9641;11669
202212;202406;50-59 år;6733;7955
202212;202406;60 år og over;4017;4338
202301;202406;19 år og under;1456;1870
202301;202406;20-24 år;5865;7300
202301;202406;25-29 år;6894;8441
202301;202406;30-39 år;14985;17986
202301;202406;40-49 år;9882;11885
202301;202406;50-59 år;6785;7937
202301;202406;60 år og over;3925;4241
202302;202406;19 år og under;1420;1834
202302;202406;20-24 år;5794;7199
202302;202406;25-29 år;6811;8347
202302;202406;30-39 år;15210;18150
202302;202406;40-49 år;10056;12023
202302;202406;50-59 år;6865;7998
202302;202406;60 år og over;4044;4308
202303;202406;19 år og under;1444;1870
202303;202406;20-24 år;5770;7159
202303;202406;25-29 år;6815;8402
202303;202406;30-39 år;15394;18330
202303;202406;40-49 år;10195;12134
202303;202406;50-59 år;6959;8083
202303;202406;60 år og over;4018;4318
202304;202406;19 år og under;1526;1890
202304;202406;20-24 år;6003;7339
202304;202406;25-29 år;6950;8524
202304;202406;30-39 år;15740;18660
202304;202406;40-49 år;10648;12546
202304;202406;50-59 år;7182;8256
202304;202406;60 år og over;4043;4334
202305;202406;19 år og under;1483;1851
202305;202406;20-24 år;5879;7186
202305;202406;25-29 år;7006;8573
202305;202406;30-39 år;15887;18758
202305;202406;40-49 år;10660;12583
202305;202406;50-59 år;7094;8172
202305;202406;60 år og over;3993;4279
202306;202406;19 år og under;1518;1919
202306;202406;20-24 år;5857;7314
202306;202406;25-29 år;7002;8608
202306;202406;30-39 år;16077;19202
202306;202406;40-49 år;10824;12810
202306;202406;50-59 år;7270;8404
202306;202406;60 år og over;3990;4271
202307;202406;19 år og under;1554;2025
202307;202406;20-24 år;6097;7616
202307;202406;25-29 år;7212;8881
202307;202406;30-39 år;16296;19580
202307;202406;40-49 år;10939;13138
202307;202406;50-59 år;7420;8609
202307;202406;60 år og over;4014;4323
202308;202406;19 år og under;1492;1995
202308;202406;20-24 år;6202;7785
202308;202406;25-29 år;7381;9138
202308;202406;30-39 år;16593;20055
202308;202406;40-49 år;11226;13480
202308;202406;50-59 år;7494;8749
202308;202406;60 år og over;4055;4362
202309;202406;19 år og under;1565;2039
202309;202406;20-24 år;6184;7798
202309;202406;25-29 år;7411;9269
202309;202406;30-39 år;16696;20277
202309;202406;40-49 år;11421;13799
202309;202406;50-59 år;7508;8818
202309;202406;60 år og over;4029;4362
202310;202406;19 år og under;1559;2034
202310;202406;20-24 år;6208;7882
202310;202406;25-29 år;7536;9448
202310;202406;30-39 år;17021;20855
202310;202406;40-49 år;11605;14170
202310;202406;50-59 år;7608;9007
202310;202406;60 år og over;4060;4405
202311;202406;19 år og under;1600;2049
202311;202406;20-24 år;6198;7886
202311;202406;25-29 år;7573;9547
202311;202406;30-39 år;17015;21006
202311;202406;40-49 år;11845;14552
202311;202406;50-59 år;7771;9242
202311;202406;60 år og over;4119;4481
202312;202406;19 år og under;1670;2106
202312;202406;20-24 år;6133;7844
202312;202406;25-29 år;7679;9640
202312;202406;30-39 år;17227;21299
202312;202406;40-49 år;11960;14760
202312;202406;50-59 år;7859;9367
202312;202406;60 år og over;4136;4503
202401;202406;19 år og under;1617;2090
202401;202406;20-24 år;6140;7902
202401;202406;25-29 år;7565;9622
202401;202406;30-39 år;17213;21438
202401;202406;40-49 år;11962;14806
202401;202406;50-59 år;7966;9531
202401;202406;60 år og over;4193;4591
202402;202406;19 år og under;1633;2117
202402;202406;20-24 år;6195;7978
202402;202406;25-29 år;7662;9750
202402;202406;30-39 år;17332;21718
202402;202406;40-49 år;12199;15225
202402;202406;50-59 år;8098;9715
202402;202406;60 år og over;4185;4537
202403;202406;19 år og under;1632;2102
202403;202406;20-24 år;6163;7959
202403;202406;25-29 år;7724;9794
202403;202406;30-39 år;17492;21924
202403;202406;40-49 år;12323;15443
202403;202406;50-59 år;8214;9803
202403;202406;60 år og over;4284;4670
202404;202406;19 år og under;1650;2111
202404;202406;20-24 år;6016;7861
202404;202406;25-29 år;7606;9762
202404;202406;30-39 år;17452;21946
202404;202406;40-49 år;12304;15500
202404;202406;50-59 år;8103;9773
202404;202406;60 år og over;4151;4538
202405;202406;19 år og under;1617;2094
202405;202406;20-24 år;6274;8124
202405;202406;25-29 år;7856;10006
202405;202406;30-39 år;18244;22650
202405;202406;40-49 år;12859;16214
202405;202406;50-59 år;8604;10290
202405;202406;60 år og over;4459;4846
202406;202406;19 år og under;1581;2069
202406;202406;20-24 år;6355;8242
202406;202406;25-29 år;7828;10051
202406;202406;30-39 år;18384;22905
202406;202406;40-49 år;13041;16382
202406;202406;50-59 år;8700;10396
202406;202406;60 år og over;4494;4852
