﻿Aar_maaned;oppdatert_aarmnd;yrke_grovgruppekode;yrke_grovgruppe;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
201112;202406;11;Bygg og anlegg;7526;8709
201112;202406;12;Industriarbeid;8114;9529
201112;202406;13;Reiseliv og transport;6217;7519
201112;202406;14;Serviceyrker og annet arbeid;6798;8659
201112;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6804;9671
201201;202406;01;Ledere;635;744
201201;202406;02;Ingeniør- og ikt-fag;2534;3023
201201;202406;03;Undervisning;1786;2154
201201;202406;04;Akademiske yrker;1150;1426
201201;202406;05;Helse, pleie og omsorg;4387;5564
201201;202406;06;Barne- og ungdomsarbeid;3484;4821
201201;202406;07;Meglere og konsulenter;1675;2037
201201;202406;08;Kontorarbeid;5768;7175
201201;202406;09;Butikk- og salgsarbeid;7688;9780
201201;202406;10;Jordbruk, skogbruk og fiske;1415;1738
201201;202406;11;Bygg og anlegg;7264;8467
201201;202406;12;Industriarbeid;7986;9505
201201;202406;13;Reiseliv og transport;6390;7918
201201;202406;14;Serviceyrker og annet arbeid;6812;8784
201201;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6667;9616
201202;202406;01;Ledere;634;750
201202;202406;02;Ingeniør- og ikt-fag;2570;3090
201202;202406;03;Undervisning;1800;2179
201202;202406;04;Akademiske yrker;1163;1442
201202;202406;05;Helse, pleie og omsorg;4327;5544
201202;202406;06;Barne- og ungdomsarbeid;3512;4898
201202;202406;07;Meglere og konsulenter;1704;2058
201202;202406;08;Kontorarbeid;5724;7123
201202;202406;09;Butikk- og salgsarbeid;7616;9734
201202;202406;10;Jordbruk, skogbruk og fiske;1440;1781
201202;202406;11;Bygg og anlegg;7405;8539
201202;202406;12;Industriarbeid;8036;9591
201202;202406;13;Reiseliv og transport;6432;7898
201202;202406;14;Serviceyrker og annet arbeid;6828;8815
201202;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6619;9579
201203;202406;01;Ledere;651;745
201203;202406;02;Ingeniør- og ikt-fag;2587;3101
201203;202406;03;Undervisning;1785;2176
201203;202406;04;Akademiske yrker;1139;1408
201203;202406;05;Helse, pleie og omsorg;4353;5562
201203;202406;06;Barne- og ungdomsarbeid;3547;4951
201203;202406;07;Meglere og konsulenter;1639;2006
201203;202406;08;Kontorarbeid;5729;7113
201203;202406;09;Butikk- og salgsarbeid;7544;9686
201203;202406;10;Jordbruk, skogbruk og fiske;1428;1755
201203;202406;11;Bygg og anlegg;7267;8419
201203;202406;12;Industriarbeid;7940;9458
201203;202406;13;Reiseliv og transport;6436;7901
201203;202406;14;Serviceyrker og annet arbeid;6864;8879
201203;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6354;9404
201204;202406;01;Ledere;663;763
201204;202406;02;Ingeniør- og ikt-fag;2573;3083
201204;202406;03;Undervisning;1821;2216
201204;202406;04;Akademiske yrker;1144;1406
201204;202406;05;Helse, pleie og omsorg;4458;5666
201204;202406;06;Barne- og ungdomsarbeid;3698;5097
201204;202406;07;Meglere og konsulenter;1645;1983
201204;202406;08;Kontorarbeid;5654;7012
201204;202406;09;Butikk- og salgsarbeid;7614;9703
201204;202406;10;Jordbruk, skogbruk og fiske;1435;1767
201204;202406;11;Bygg og anlegg;7331;8444
201204;202406;12;Industriarbeid;7952;9473
201204;202406;13;Reiseliv og transport;6477;7943
201204;202406;14;Serviceyrker og annet arbeid;6942;8934
201204;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6394;9465
201205;202406;01;Ledere;649;737
201205;202406;02;Ingeniør- og ikt-fag;2510;3015
201205;202406;03;Undervisning;1780;2180
201205;202406;04;Akademiske yrker;1167;1420
201205;202406;05;Helse, pleie og omsorg;4427;5625
201205;202406;06;Barne- og ungdomsarbeid;3645;5045
201205;202406;07;Meglere og konsulenter;1629;1972
201205;202406;08;Kontorarbeid;5608;6955
201205;202406;09;Butikk- og salgsarbeid;7632;9756
201205;202406;10;Jordbruk, skogbruk og fiske;1474;1818
201205;202406;11;Bygg og anlegg;7210;8456
201205;202406;12;Industriarbeid;7904;9425
201205;202406;13;Reiseliv og transport;6492;7963
201205;202406;14;Serviceyrker og annet arbeid;6896;8918
201205;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6265;9269
201206;202406;01;Ledere;689;791
201206;202406;02;Ingeniør- og ikt-fag;2508;3052
201206;202406;03;Undervisning;1804;2194
201206;202406;04;Akademiske yrker;1138;1403
201206;202406;05;Helse, pleie og omsorg;4506;5683
201206;202406;06;Barne- og ungdomsarbeid;3757;5098
201206;202406;07;Meglere og konsulenter;1666;1996
201206;202406;08;Kontorarbeid;5669;7036
201206;202406;09;Butikk- og salgsarbeid;7851;9945
201206;202406;10;Jordbruk, skogbruk og fiske;1543;1848
201206;202406;11;Bygg og anlegg;7421;8583
201206;202406;12;Industriarbeid;7909;9435
201206;202406;13;Reiseliv og transport;6648;8057
201206;202406;14;Serviceyrker og annet arbeid;7151;9071
201206;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6260;9154
201207;202406;01;Ledere;699;792
201207;202406;02;Ingeniør- og ikt-fag;2463;2950
201207;202406;03;Undervisning;1856;2221
201207;202406;04;Akademiske yrker;1171;1408
201207;202406;05;Helse, pleie og omsorg;4555;5750
201207;202406;06;Barne- og ungdomsarbeid;3856;5187
201207;202406;07;Meglere og konsulenter;1672;1971
201207;202406;08;Kontorarbeid;5644;6978
201207;202406;09;Butikk- og salgsarbeid;7851;9923
201207;202406;10;Jordbruk, skogbruk og fiske;1540;1863
201207;202406;11;Bygg og anlegg;7505;8590
201207;202406;12;Industriarbeid;8090;9578
201207;202406;13;Reiseliv og transport;6696;8078
201207;202406;14;Serviceyrker og annet arbeid;7233;9084
201207;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6145;8877
201208;202406;01;Ledere;675;781
201208;202406;02;Ingeniør- og ikt-fag;2487;2978
201208;202406;03;Undervisning;1769;2130
201208;202406;04;Akademiske yrker;1156;1393
201208;202406;05;Helse, pleie og omsorg;4533;5786
201208;202406;06;Barne- og ungdomsarbeid;3738;5103
201208;202406;07;Meglere og konsulenter;1654;1944
201208;202406;08;Kontorarbeid;5568;6913
201208;202406;09;Butikk- og salgsarbeid;7671;9776
201208;202406;10;Jordbruk, skogbruk og fiske;1528;1859
201208;202406;11;Bygg og anlegg;7344;8452
201208;202406;12;Industriarbeid;7803;9287
201208;202406;13;Reiseliv og transport;6582;8005
201208;202406;14;Serviceyrker og annet arbeid;7193;9122
201208;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5863;8540
201209;202406;01;Ledere;677;781
201209;202406;02;Ingeniør- og ikt-fag;2470;2978
201209;202406;03;Undervisning;1738;2125
201209;202406;04;Akademiske yrker;1143;1385
201209;202406;05;Helse, pleie og omsorg;4474;5706
201209;202406;06;Barne- og ungdomsarbeid;3760;5232
201209;202406;07;Meglere og konsulenter;1613;1918
201209;202406;08;Kontorarbeid;5534;6906
201209;202406;09;Butikk- og salgsarbeid;7632;9750
201209;202406;10;Jordbruk, skogbruk og fiske;1544;1866
201209;202406;11;Bygg og anlegg;7224;8355
201209;202406;12;Industriarbeid;7752;9238
201209;202406;13;Reiseliv og transport;6623;8051
201209;202406;14;Serviceyrker og annet arbeid;7248;9258
201209;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5700;8352
201210;202406;01;Ledere;684;776
201210;202406;02;Ingeniør- og ikt-fag;2473;2980
201210;202406;03;Undervisning;1746;2137
201210;202406;04;Akademiske yrker;1110;1376
201210;202406;05;Helse, pleie og omsorg;4565;5809
201210;202406;06;Barne- og ungdomsarbeid;3727;5188
201210;202406;07;Meglere og konsulenter;1607;1910
201210;202406;08;Kontorarbeid;5519;6910
201210;202406;09;Butikk- og salgsarbeid;7523;9704
201210;202406;10;Jordbruk, skogbruk og fiske;1536;1850
201210;202406;11;Bygg og anlegg;7274;8348
201210;202406;12;Industriarbeid;7646;9108
201210;202406;13;Reiseliv og transport;6575;8019
201210;202406;14;Serviceyrker og annet arbeid;7136;9131
201210;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5505;8133
201211;202406;01;Ledere;684;783
201211;202406;02;Ingeniør- og ikt-fag;2471;2988
201211;202406;03;Undervisning;1753;2142
201211;202406;04;Akademiske yrker;1115;1380
201211;202406;05;Helse, pleie og omsorg;4536;5765
201211;202406;06;Barne- og ungdomsarbeid;3794;5261
201211;202406;07;Meglere og konsulenter;1646;1947
201211;202406;08;Kontorarbeid;5559;6935
201211;202406;09;Butikk- og salgsarbeid;7524;9683
201211;202406;10;Jordbruk, skogbruk og fiske;1576;1873
201211;202406;11;Bygg og anlegg;7470;8525
201211;202406;12;Industriarbeid;7709;9197
201211;202406;13;Reiseliv og transport;6541;7987
201211;202406;14;Serviceyrker og annet arbeid;7193;9184
201211;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5604;8163
201212;202406;01;Ledere;706;797
201212;202406;02;Ingeniør- og ikt-fag;2531;3041
201212;202406;03;Undervisning;1785;2161
201212;202406;04;Akademiske yrker;1157;1394
201212;202406;05;Helse, pleie og omsorg;4513;5758
201212;202406;06;Barne- og ungdomsarbeid;3824;5264
201212;202406;07;Meglere og konsulenter;1654;1950
201212;202406;08;Kontorarbeid;5558;6897
201212;202406;09;Butikk- og salgsarbeid;7687;9745
201212;202406;10;Jordbruk, skogbruk og fiske;1619;1918
201212;202406;11;Bygg og anlegg;7663;8714
201212;202406;12;Industriarbeid;7653;9112
201212;202406;13;Reiseliv og transport;6611;7971
201212;202406;14;Serviceyrker og annet arbeid;7308;9212
201212;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5539;7990
201301;202406;01;Ledere;683;788
201301;202406;02;Ingeniør- og ikt-fag;2514;2976
201301;202406;03;Undervisning;1738;2098
201301;202406;04;Akademiske yrker;1120;1352
201301;202406;05;Helse, pleie og omsorg;4531;5763
201301;202406;06;Barne- og ungdomsarbeid;3798;5219
201301;202406;07;Meglere og konsulenter;1650;1960
201301;202406;08;Kontorarbeid;5567;6873
201301;202406;09;Butikk- og salgsarbeid;7742;9801
201301;202406;10;Jordbruk, skogbruk og fiske;1604;1926
201301;202406;11;Bygg og anlegg;7876;8933
201301;202406;12;Industriarbeid;7623;9005
201301;202406;13;Reiseliv og transport;6553;7925
201301;202406;14;Serviceyrker og annet arbeid;7295;9194
201301;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5519;7887
201302;202406;01;Ledere;722;817
201302;202406;02;Ingeniør- og ikt-fag;2561;3054
201302;202406;03;Undervisning;1714;2090
201302;202406;04;Akademiske yrker;1113;1354
201302;202406;05;Helse, pleie og omsorg;4593;5873
201302;202406;06;Barne- og ungdomsarbeid;3789;5229
201302;202406;07;Meglere og konsulenter;1653;1982
201302;202406;08;Kontorarbeid;5662;6962
201302;202406;09;Butikk- og salgsarbeid;7844;9913
201302;202406;10;Jordbruk, skogbruk og fiske;1572;1873
201302;202406;11;Bygg og anlegg;8034;9105
201302;202406;12;Industriarbeid;7655;9043
201302;202406;13;Reiseliv og transport;6650;8021
201302;202406;14;Serviceyrker og annet arbeid;7355;9258
201302;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5381;7730
201303;202406;01;Ledere;699;794
201303;202406;02;Ingeniør- og ikt-fag;2556;3064
201303;202406;03;Undervisning;1744;2125
201303;202406;04;Akademiske yrker;1166;1397
201303;202406;05;Helse, pleie og omsorg;4691;5967
201303;202406;06;Barne- og ungdomsarbeid;3928;5326
201303;202406;07;Meglere og konsulenter;1721;2037
201303;202406;08;Kontorarbeid;5622;6958
201303;202406;09;Butikk- og salgsarbeid;7912;9957
201303;202406;10;Jordbruk, skogbruk og fiske;1683;1976
201303;202406;11;Bygg og anlegg;8156;9205
201303;202406;12;Industriarbeid;7798;9207
201303;202406;13;Reiseliv og transport;6762;8070
201303;202406;14;Serviceyrker og annet arbeid;7487;9341
201303;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5460;7805
201304;202406;01;Ledere;716;822
201304;202406;02;Ingeniør- og ikt-fag;2648;3170
201304;202406;03;Undervisning;1735;2114
201304;202406;04;Akademiske yrker;1200;1412
201304;202406;05;Helse, pleie og omsorg;4689;5941
201304;202406;06;Barne- og ungdomsarbeid;3901;5367
201304;202406;07;Meglere og konsulenter;1736;2066
201304;202406;08;Kontorarbeid;5765;7218
201304;202406;09;Butikk- og salgsarbeid;7994;10187
201304;202406;10;Jordbruk, skogbruk og fiske;1740;2049
201304;202406;11;Bygg og anlegg;8290;9393
201304;202406;12;Industriarbeid;7675;9260
201304;202406;13;Reiseliv og transport;6764;8216
201304;202406;14;Serviceyrker og annet arbeid;7500;9492
201304;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5429;7949
201305;202406;01;Ledere;717;825
201305;202406;02;Ingeniør- og ikt-fag;2698;3262
201305;202406;03;Undervisning;1766;2129
201305;202406;04;Akademiske yrker;1181;1415
201305;202406;05;Helse, pleie og omsorg;4738;5987
201305;202406;06;Barne- og ungdomsarbeid;3917;5394
201305;202406;07;Meglere og konsulenter;1750;2073
201305;202406;08;Kontorarbeid;5935;7378
201305;202406;09;Butikk- og salgsarbeid;8119;10303
201305;202406;10;Jordbruk, skogbruk og fiske;1811;2104
201305;202406;11;Bygg og anlegg;8505;9701
201305;202406;12;Industriarbeid;8092;9610
201305;202406;13;Reiseliv og transport;6982;8420
201305;202406;14;Serviceyrker og annet arbeid;7590;9598
201305;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5550;8039
201306;202406;01;Ledere;729;836
201306;202406;02;Ingeniør- og ikt-fag;2744;3313
201306;202406;03;Undervisning;1738;2102
201306;202406;04;Akademiske yrker;1213;1446
201306;202406;05;Helse, pleie og omsorg;4778;6051
201306;202406;06;Barne- og ungdomsarbeid;3968;5433
201306;202406;07;Meglere og konsulenter;1745;2083
201306;202406;08;Kontorarbeid;5954;7406
201306;202406;09;Butikk- og salgsarbeid;8090;10329
201306;202406;10;Jordbruk, skogbruk og fiske;1753;2102
201306;202406;11;Bygg og anlegg;8456;9625
201306;202406;12;Industriarbeid;7938;9401
201306;202406;13;Reiseliv og transport;6924;8411
201306;202406;14;Serviceyrker og annet arbeid;7503;9542
201306;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5484;7924
201307;202406;01;Ledere;744;848
201307;202406;02;Ingeniør- og ikt-fag;2861;3384
201307;202406;03;Undervisning;1816;2162
201307;202406;04;Akademiske yrker;1188;1424
201307;202406;05;Helse, pleie og omsorg;4910;6153
201307;202406;06;Barne- og ungdomsarbeid;4018;5420
201307;202406;07;Meglere og konsulenter;1758;2078
201307;202406;08;Kontorarbeid;6098;7456
201307;202406;09;Butikk- og salgsarbeid;8161;10319
201307;202406;10;Jordbruk, skogbruk og fiske;1829;2158
201307;202406;11;Bygg og anlegg;8426;9614
201307;202406;12;Industriarbeid;8054;9420
201307;202406;13;Reiseliv og transport;7057;8494
201307;202406;14;Serviceyrker og annet arbeid;7654;9615
201307;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5407;7794
201308;202406;01;Ledere;759;867
201308;202406;02;Ingeniør- og ikt-fag;2916;3452
201308;202406;03;Undervisning;1839;2190
201308;202406;04;Akademiske yrker;1203;1436
201308;202406;05;Helse, pleie og omsorg;4901;6153
201308;202406;06;Barne- og ungdomsarbeid;4092;5463
201308;202406;07;Meglere og konsulenter;1757;2070
201308;202406;08;Kontorarbeid;6209;7591
201308;202406;09;Butikk- og salgsarbeid;8267;10419
201308;202406;10;Jordbruk, skogbruk og fiske;1747;2079
201308;202406;11;Bygg og anlegg;8518;9691
201308;202406;12;Industriarbeid;8042;9429
201308;202406;13;Reiseliv og transport;7169;8585
201308;202406;14;Serviceyrker og annet arbeid;7799;9743
201308;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5473;7838
201309;202406;01;Ledere;763;871
201309;202406;02;Ingeniør- og ikt-fag;2904;3481
201309;202406;03;Undervisning;1889;2264
201309;202406;04;Akademiske yrker;1199;1437
201309;202406;05;Helse, pleie og omsorg;5047;6367
201309;202406;06;Barne- og ungdomsarbeid;4129;5550
201309;202406;07;Meglere og konsulenter;1815;2150
201309;202406;08;Kontorarbeid;6272;7648
201309;202406;09;Butikk- og salgsarbeid;8468;10667
201309;202406;10;Jordbruk, skogbruk og fiske;1803;2148
201309;202406;11;Bygg og anlegg;8733;9857
201309;202406;12;Industriarbeid;8123;9496
201309;202406;13;Reiseliv og transport;7334;8757
201309;202406;14;Serviceyrker og annet arbeid;7888;9829
201309;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5490;7870
201310;202406;01;Ledere;768;884
201310;202406;02;Ingeniør- og ikt-fag;2912;3511
201310;202406;03;Undervisning;1857;2219
201310;202406;04;Akademiske yrker;1215;1462
201310;202406;05;Helse, pleie og omsorg;4999;6320
201310;202406;06;Barne- og ungdomsarbeid;4151;5604
201310;202406;07;Meglere og konsulenter;1791;2115
201310;202406;08;Kontorarbeid;6326;7682
201310;202406;09;Butikk- og salgsarbeid;8612;10835
201310;202406;10;Jordbruk, skogbruk og fiske;1832;2169
201310;202406;11;Bygg og anlegg;8819;9963
201310;202406;12;Industriarbeid;8215;9589
201310;202406;13;Reiseliv og transport;7497;8901
201310;202406;14;Serviceyrker og annet arbeid;7928;9889
201310;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5323;7684
201311;202406;01;Ledere;810;910
201311;202406;02;Ingeniør- og ikt-fag;3055;3605
201311;202406;03;Undervisning;1880;2227
201311;202406;04;Akademiske yrker;1179;1422
201311;202406;05;Helse, pleie og omsorg;5066;6332
201311;202406;06;Barne- og ungdomsarbeid;4253;5626
201311;202406;07;Meglere og konsulenter;1826;2131
201311;202406;08;Kontorarbeid;6427;7728
201311;202406;09;Butikk- og salgsarbeid;8905;11012
201311;202406;10;Jordbruk, skogbruk og fiske;1785;2108
201311;202406;11;Bygg og anlegg;9131;10241
201311;202406;12;Industriarbeid;8168;9535
201311;202406;13;Reiseliv og transport;7543;8894
201311;202406;14;Serviceyrker og annet arbeid;8038;9957
201311;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5282;7573
201312;202406;01;Ledere;827;927
201312;202406;02;Ingeniør- og ikt-fag;3133;3653
201312;202406;03;Undervisning;1878;2212
201312;202406;04;Akademiske yrker;1161;1403
201312;202406;05;Helse, pleie og omsorg;5152;6392
201312;202406;06;Barne- og ungdomsarbeid;4245;5621
201312;202406;07;Meglere og konsulenter;1830;2114
201312;202406;08;Kontorarbeid;6517;7800
201312;202406;09;Butikk- og salgsarbeid;8857;11000
201312;202406;10;Jordbruk, skogbruk og fiske;1769;2084
201312;202406;11;Bygg og anlegg;9290;10336
201312;202406;12;Industriarbeid;8325;9685
201312;202406;13;Reiseliv og transport;7591;8915
201312;202406;14;Serviceyrker og annet arbeid;8067;9952
201312;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5289;7520
201401;202406;01;Ledere;876;984
201401;202406;02;Ingeniør- og ikt-fag;3208;3708
201401;202406;03;Undervisning;1875;2214
201401;202406;04;Akademiske yrker;1215;1443
201401;202406;05;Helse, pleie og omsorg;5194;6434
201401;202406;06;Barne- og ungdomsarbeid;4235;5620
201401;202406;07;Meglere og konsulenter;1861;2137
201401;202406;08;Kontorarbeid;6499;7775
201401;202406;09;Butikk- og salgsarbeid;8978;11154
201401;202406;10;Jordbruk, skogbruk og fiske;1673;2003
201401;202406;11;Bygg og anlegg;9212;10268
201401;202406;12;Industriarbeid;8161;9456
201401;202406;13;Reiseliv og transport;7565;8922
201401;202406;14;Serviceyrker og annet arbeid;8063;9911
201401;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5223;7392
201402;202406;01;Ledere;890;993
201402;202406;02;Ingeniør- og ikt-fag;3256;3780
201402;202406;03;Undervisning;1905;2262
201402;202406;04;Akademiske yrker;1241;1453
201402;202406;05;Helse, pleie og omsorg;5307;6569
201402;202406;06;Barne- og ungdomsarbeid;4337;5687
201402;202406;07;Meglere og konsulenter;1891;2175
201402;202406;08;Kontorarbeid;6531;7814
201402;202406;09;Butikk- og salgsarbeid;9078;11263
201402;202406;10;Jordbruk, skogbruk og fiske;1658;1966
201402;202406;11;Bygg og anlegg;8921;10023
201402;202406;12;Industriarbeid;8034;9346
201402;202406;13;Reiseliv og transport;7556;8995
201402;202406;14;Serviceyrker og annet arbeid;8109;9937
201402;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5095;7321
201403;202406;01;Ledere;905;1016
201403;202406;02;Ingeniør- og ikt-fag;3326;3896
201403;202406;03;Undervisning;1940;2258
201403;202406;04;Akademiske yrker;1210;1432
201403;202406;05;Helse, pleie og omsorg;5256;6474
201403;202406;06;Barne- og ungdomsarbeid;4315;5662
201403;202406;07;Meglere og konsulenter;1880;2166
201403;202406;08;Kontorarbeid;6533;7787
201403;202406;09;Butikk- og salgsarbeid;9081;11287
201403;202406;10;Jordbruk, skogbruk og fiske;1640;1952
201403;202406;11;Bygg og anlegg;9021;10106
201403;202406;12;Industriarbeid;8098;9344
201403;202406;13;Reiseliv og transport;7676;9048
201403;202406;14;Serviceyrker og annet arbeid;8125;9869
201403;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5046;7179
201404;202406;01;Ledere;917;1001
201404;202406;02;Ingeniør- og ikt-fag;3310;3788
201404;202406;03;Undervisning;1962;2249
201404;202406;04;Akademiske yrker;1148;1348
201404;202406;05;Helse, pleie og omsorg;5248;6308
201404;202406;06;Barne- og ungdomsarbeid;4416;5648
201404;202406;07;Meglere og konsulenter;1930;2197
201404;202406;08;Kontorarbeid;6468;7644
201404;202406;09;Butikk- og salgsarbeid;8950;10923
201404;202406;10;Jordbruk, skogbruk og fiske;1692;1973
201404;202406;11;Bygg og anlegg;9133;10135
201404;202406;12;Industriarbeid;8155;9307
201404;202406;13;Reiseliv og transport;7611;8823
201404;202406;14;Serviceyrker og annet arbeid;8047;9631
201404;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4803;6834
201405;202406;01;Ledere;952;1042
201405;202406;02;Ingeniør- og ikt-fag;3507;3962
201405;202406;03;Undervisning;1991;2265
201405;202406;04;Akademiske yrker;1142;1346
201405;202406;05;Helse, pleie og omsorg;5430;6408
201405;202406;06;Barne- og ungdomsarbeid;4496;5629
201405;202406;07;Meglere og konsulenter;2016;2260
201405;202406;08;Kontorarbeid;6825;7890
201405;202406;09;Butikk- og salgsarbeid;9381;11187
201405;202406;10;Jordbruk, skogbruk og fiske;1741;1994
201405;202406;11;Bygg og anlegg;9433;10347
201405;202406;12;Industriarbeid;8497;9539
201405;202406;13;Reiseliv og transport;7839;9005
201405;202406;14;Serviceyrker og annet arbeid;8230;9729
201405;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5016;6849
201406;202406;01;Ledere;936;1028
201406;202406;02;Ingeniør- og ikt-fag;3629;4071
201406;202406;03;Undervisning;1902;2196
201406;202406;04;Akademiske yrker;1122;1309
201406;202406;05;Helse, pleie og omsorg;5256;6252
201406;202406;06;Barne- og ungdomsarbeid;4446;5562
201406;202406;07;Meglere og konsulenter;2051;2287
201406;202406;08;Kontorarbeid;6808;7877
201406;202406;09;Butikk- og salgsarbeid;9221;10918
201406;202406;10;Jordbruk, skogbruk og fiske;1742;1976
201406;202406;11;Bygg og anlegg;9702;10495
201406;202406;12;Industriarbeid;8323;9336
201406;202406;13;Reiseliv og transport;7911;9006
201406;202406;14;Serviceyrker og annet arbeid;8200;9634
201406;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4806;6401
201407;202406;01;Ledere;940;1032
201407;202406;02;Ingeniør- og ikt-fag;3689;4151
201407;202406;03;Undervisning;1857;2165
201407;202406;04;Akademiske yrker;1157;1337
201407;202406;05;Helse, pleie og omsorg;5158;6119
201407;202406;06;Barne- og ungdomsarbeid;4243;5399
201407;202406;07;Meglere og konsulenter;2057;2295
201407;202406;08;Kontorarbeid;6787;7879
201407;202406;09;Butikk- og salgsarbeid;9069;10703
201407;202406;10;Jordbruk, skogbruk og fiske;1659;1878
201407;202406;11;Bygg og anlegg;9414;10211
201407;202406;12;Industriarbeid;8312;9305
201407;202406;13;Reiseliv og transport;7868;8959
201407;202406;14;Serviceyrker og annet arbeid;8102;9538
201407;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4706;6135
201408;202406;01;Ledere;973;1062
201408;202406;02;Ingeniør- og ikt-fag;3815;4237
201408;202406;03;Undervisning;1963;2245
201408;202406;04;Akademiske yrker;1181;1346
201408;202406;05;Helse, pleie og omsorg;5209;6120
201408;202406;06;Barne- og ungdomsarbeid;4381;5369
201408;202406;07;Meglere og konsulenter;2104;2327
201408;202406;08;Kontorarbeid;6980;7974
201408;202406;09;Butikk- og salgsarbeid;9236;10763
201408;202406;10;Jordbruk, skogbruk og fiske;1708;1914
201408;202406;11;Bygg og anlegg;9497;10230
201408;202406;12;Industriarbeid;8417;9319
201408;202406;13;Reiseliv og transport;7928;8945
201408;202406;14;Serviceyrker og annet arbeid;8189;9502
201408;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4572;5922
201409;202406;01;Ledere;1005;1094
201409;202406;02;Ingeniør- og ikt-fag;3948;4346
201409;202406;03;Undervisning;1863;2084
201409;202406;04;Akademiske yrker;1227;1380
201409;202406;05;Helse, pleie og omsorg;5216;5975
201409;202406;06;Barne- og ungdomsarbeid;4340;5208
201409;202406;07;Meglere og konsulenter;2176;2370
201409;202406;08;Kontorarbeid;7034;7946
201409;202406;09;Butikk- og salgsarbeid;9307;10737
201409;202406;10;Jordbruk, skogbruk og fiske;1716;1905
201409;202406;11;Bygg og anlegg;9557;10233
201409;202406;12;Industriarbeid;8500;9351
201409;202406;13;Reiseliv og transport;7975;8920
201409;202406;14;Serviceyrker og annet arbeid;8259;9452
201409;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4588;5801
201410;202406;01;Ledere;1009;1094
201410;202406;02;Ingeniør- og ikt-fag;4050;4439
201410;202406;03;Undervisning;1881;2102
201410;202406;04;Akademiske yrker;1221;1359
201410;202406;05;Helse, pleie og omsorg;5145;5878
201410;202406;06;Barne- og ungdomsarbeid;4359;5180
201410;202406;07;Meglere og konsulenter;2206;2400
201410;202406;08;Kontorarbeid;7037;7951
201410;202406;09;Butikk- og salgsarbeid;9201;10620
201410;202406;10;Jordbruk, skogbruk og fiske;1679;1885
201410;202406;11;Bygg og anlegg;9549;10280
201410;202406;12;Industriarbeid;8374;9259
201410;202406;13;Reiseliv og transport;7865;8856
201410;202406;14;Serviceyrker og annet arbeid;8267;9456
201410;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4601;5728
201411;202406;01;Ledere;996;1093
201411;202406;02;Ingeniør- og ikt-fag;4148;4562
201411;202406;03;Undervisning;1906;2116
201411;202406;04;Akademiske yrker;1266;1423
201411;202406;05;Helse, pleie og omsorg;5115;5868
201411;202406;06;Barne- og ungdomsarbeid;4331;5147
201411;202406;07;Meglere og konsulenter;2218;2428
201411;202406;08;Kontorarbeid;7090;8055
201411;202406;09;Butikk- og salgsarbeid;9065;10544
201411;202406;10;Jordbruk, skogbruk og fiske;1656;1878
201411;202406;11;Bygg og anlegg;9279;10137
201411;202406;12;Industriarbeid;8607;9522
201411;202406;13;Reiseliv og transport;7785;8818
201411;202406;14;Serviceyrker og annet arbeid;8154;9336
201411;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4475;5651
201412;202406;01;Ledere;981;1077
201412;202406;02;Ingeniør- og ikt-fag;4189;4649
201412;202406;03;Undervisning;1891;2110
201412;202406;04;Akademiske yrker;1293;1451
201412;202406;05;Helse, pleie og omsorg;5074;5899
201412;202406;06;Barne- og ungdomsarbeid;4277;5118
201412;202406;07;Meglere og konsulenter;2256;2483
201412;202406;08;Kontorarbeid;7104;8120
